"RefDes","Value","Type","Quantity"
"C1","330u 16V","CAP-3.5/8h11.5","1"
"C2","4u7 250V","CAP-3.5/8h11.5","1"
"C3","100n 50V","CAPNP-10.16/5.1x2.5","1"
"D1","","1N4764","1"
"HEADER_1, HEADER_2","HEADER_12","Header 12","2"
"Q101","","MPSA92","16"
"Q102, Q201","","MPSA42","32"
"R1, R4, R8, R9, R10, R12, R13, R14","8k2","RES-.1 /2.5","8"
"R2, R3, R5, R6, R103, R202","10k","RES-.1 /2.5","36"
"R7, R11, R15, R16","18k","RES-.1 /2.5","4"
"R17","1M","RES-.1 /2.5","1"
"R18, R20, R102","100k","RES-.1 /2.5","18"
"R19, R203","1k","RES-.1 /2.5","17"
"R101","2k2","RES-.1 /2.5","16"
"R104, R201","300k","RES-.1 /2.5","32"
"U1","","C-TEENSY++","1"
"U2","","1364","1"
"V1","","PD-16A070-4","1"
"","","","189"
